﻿Màquines i premses per planxar, fins i tot les premses per fixar, excepte calandres (2894213005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2014;802;unidades;5482;840
2015;786;unidades;7265;789
2013;570;unidades;10032;662
2016;823;unidades;11251;688
2017;762;unidades;13820;643
2009;..;z;..;z
2008;..;z;..;z
2020;..;z;..;z
2010;..;z;..;z
2011;..;z;..;z
2012;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z

