﻿Serveis de reparació i manteniment de tractors agrícoles (3312211006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;635;1120
2019;z;z;687;1139
2018;z;z;1408;1103
2017;z;z;1295;1104
2016;z;z;1528;1080
2015;z;z;606;1197
2014;z;z;812;1164
2013;z;z;936;1180
2012;z;z;1632;1019
2011;z;z;877;1112
2010;z;z;1478;1081
2009;..;z;..;z
2008;..;z;..;z

