﻿Compostos amb funció cetona i quinona (201462). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €
2020 (1);2730;toneladas;15812
2019 (1);2648;toneladas;13468
2018 (1);2716;toneladas;12259
2017 (1);2553;toneladas;11304
2016 (1);2892;toneladas;11129
2015 (1);2576;toneladas;12443
2014 (1);2592;toneladas;17549
2013 (1);2409;toneladas;6346
2012 (1);2168;toneladas;4256
2011 (1);2825;toneladas;8776
2010 (1);2664;toneladas;3544
2009 (1);3078;toneladas;7136
2008 (1);3011;toneladas;9206

