﻿Carn de boví fresca o refrigerada, en canals i mitges canals (1011114003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;91640;toneladas;155978;88
2019;112190;toneladas;173460;84
2018;111830;toneladas;174528;83
2017;102324;toneladas;146351;105
2016;123338;toneladas;139443;100
2015;107922;toneladas;143323;91
2014;97515;toneladas;143541;83
2013;84460;toneladas;151850;77
2012;85147;toneladas;141885;87
2011;84321;toneladas;145805;82
2010;90894;toneladas;132043;85
2009;95891;toneladas;206142;47
2008;118452;toneladas;247444;47

