﻿Bates, barnussos, bates de llenceria, calces i samarretes interiors, de cotó, per a dones o nenes, excepte de gènere de punt (1414246007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;..;z;..;z
2019;43111;units;641;1145
2018;41165;units;611;1163
2017;42272;units;710;1158
2016;..;z;..;z
2015;15810;units;349;1222
2014;18640;units;412;1218
2013;20458;units;452;1252
2012;45394;units;294;1138
2011;93282;units;606;1139
2010;28231;units;371;1183
2009;74145;units;699;1222
2008;263463;units;1395;1246

