﻿Blens, corretges transportadores, teixits revestits per a guarniments de cardes, bosses filtrants de tèxtils, etc. (1396165004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2012;1099625;kg;14349;545
2010;1091344;kg;14524;556
2013;1016481;kg;13754;564
2011;1121379;kg;14084;573
2008;1281301;kg;17144;622
2009;937546;kg;13050;631
2020;881603;kg;11526;655
2019;996359;kg;13219;657
2017;1009684;kg;13236;663
2014;838189;kg;10442;664
2015;760700;kg;11001;679
2018;938330;kg;12615;682
2016;848026;kg;11310;686

