﻿Serveis de reparació i manteniment de maquinària agrícola i forestal, excepte de tractors (3312212004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2010;z;z;8841;721
2014;z;z;8890;711
2012;z;z;9104;665
2009;z;z;9332;734
2011;z;z;9473;689
2015;z;z;9599;721
2013;z;z;9690;674
2016;z;z;10039;719
2017;z;z;10416;717
2018;z;z;12657;680
2008;z;z;14310;677
2019;z;z;16947;580
2020;z;z;17203;543

