﻿Grans de cereals (excepte d'arròs partit) treballats: aixafats, en flocs, esclofollats, perlats, trossejats (1061333307). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;13367;toneladas;16968;550
2019;13090;toneladas;15990;602
2018;12741;toneladas;16440;594
2017;12028;toneladas;13498;652
2016;9664;toneladas;8994;746
2015;10532;toneladas;11980;656
2014;9871;toneladas;10911;649
2013;8612;toneladas;10003;664
2012;7779;toneladas;8922;670
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;6640;toneladas;7251;911

