﻿Serveis de reparació i manteniment de tractors agrícoles (3312211006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;635;1120
2019;z;z;687;1139
2018;z;z;1408;1103
2017;z;z;1295;1104
2016;z;z;1528;1080
2015;z;z;606;1197
2014;z;z;812;1164
2013;z;z;936;1180
2012;z;z;1632;1019
2011;z;z;877;1112
2010;z;z;1478;1081
2009;..;z;..;z
2008;..;z;..;z

