﻿Importe neto de la cifra de negocio
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=105&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;143284672;116662011;124983994
Industrias extractivas y refinación de petróleo;5960310;4081982;5582011
Industrias de productos alimenticios;19978289;18328746;18838980
Industrias cárnicas;6901687;6654094;7263568
Elaboración y conservación pescado y hortalizas. Fabricación aceite;3067630;2868733;2987235
Fabricación de productos lácteos;1393915;1019356;975934
Fabricación de productos de panadería y pastas alimenticias;1716361;1575804;1478974
Fabricación de azúcar, chocolate, café y productos de confitería;1715153;1634213;1560383
Fabricación de otros productos alimenticios;2308255;2394889;2518061
Fabricación de productos para la alimentación animal;2875289;2181658;2054826
Fabricación de bebidas e industria del tabaco;3720323;3600956;3388589
Fabricación de bebidas, excepto analcohólicas;2495302;2386072;2414725
Fabricación de bebidas analcohólicas. Tabaco;1225021;1214884;973864
Industrias textiles, cuero y calzado. Confección prendas de vestir;5628084;4628573;4559366
Preparación e hilado de fibras textiles;549526;385413;463484
Fabricación de tejidos textiles;665090;475672;484048
Acabado de textiles;385839;257640;278763
Fabricación tejidos de punto y textiles, excepto ropa vestir;804460;616245;585026
Fabricación de otros productos textiles n.c.o.p.;666767;659234;696531
Confección de prendas de vestir;2109630;1864255;1613293
Industria del cuero y del calzado;446771;370114;438221
"Industrias de la madera y corcho, excepto muebles; cestería";1378929;1038092;1008722
Fabricación de tableros de madera y carpintería para construcción;746439;513526;459494
Fabricación de envases y otros productos de madera y corcho;632490;524566;549229
Industria del papel y de las artes gráficas;6521210;5361309;5764914
Fabricación de pasta de papel, papel y cartón;1263764;934757;1091838
Fabricación de artículos de papel y de cartón;2691092;2255144;2486430
Artes gráficas y reproducción de soportes grabados;2566354;2171408;2186647
Industrias químicas;16202893;13216376;15833197
Fabricación de productos químicos básicos y pesticidas;9195467;7076757;9287471
Fabricación de pinturas, barnices y tintes de imprenta;1252397;1019376;1100263
Fabricación de jabones, perfumes y productos de cosmética;3954567;3672315;3634487
Fabricación otros productos químicos y fibras artificiales;1800463;1447928;1810976
Fabricación de productos farmacéuticos;7023680;7043622;7351680
Fabricación de productos farmacéuticos de base;1302280;1250910;1332163
Fabricación de preparados farmacéuticos;5721400;5792712;6019517
Fabricación de productos de caucho y materias plásticas;5356947;4095441;4364053
Fabricación de productos de caucho;808923;596539;423095
Fabricación de productos de materias plásticas;4548024;3498902;3940959
Industrias de otros productos minerales no metálicos;4827449;3387967;2836878
Fabricación de vidrio y productos de vidrio;851488;642657;598317
Fabricación de productos cerámicos;756262;500063;418947
Fabricación de cemento, yeso y elementos de hormigón y cemento;2570608;1674960;1372631
Industria piedra ornamental y para la construcción y otras;649091;570287;446982
Metalurgia;4008727;2896269;3882814
Fabricación tubos, tuberías y similares, de hierro y acero;2527205;1604921;2008315
Producción de metales preciosos y fundición de metales;1481523;1291348;1874499
Fabricación productos metálicos, excepto maquinaria y equipos;10980590;7596563;7772616
Fabricación de estructuras metálicas y sus componentes;1432834;1064173;1130454
Fabricación de carpintería metálica;2019737;1250271;1107276
Fabricación de contenedores de metal y generadores de vapor;369787;320990;350892
"Forja y estampación de metales; metalurgia de polvos";1917417;1420599;1504707
Tratamiento y revestimiento de metales;848147;545148;535034
Ingeniería mecánica general por cuenta de terceros;1549708;938897;1001926
Fabricación de artículos de cuchillería y ferretería;807908;539640;612855
Fabricación de otros productos metálicos;2035051;1516846;1529473
Fabricación material y equipo eléctrico, electrónico y óptico;9961359;6473178;6537120
Fab. componentes electrónicos, ordenadores y electrónica consumo;3200233;1806437;1850091
"Fab. instrumentos de medida y óptica; equipos fotográficos";894047;660787;630946
Fabricación motores y accesorios eléctricos vehículos de motor;2410395;1875567;1741481
Fabricación de lámparas eléctricas y aparatos domésticos;937482;572953;586844
Fabricación pilas, cables y otros materiales eléctricos;2519202;1557435;1727757
Fabricación de maquinaria y equipos n.c.o.p.;5681394;3989889;3952271
Fabricación de maquinaria de uso general;895355;664655;628480
Fabricación de otro tipo de maquinaria de uso general;2258382;1635397;1654524
Fabricación maquinaria agraria y máquinas-herramienta;548016;352004;360016
Fabricación de otra maquinaria para usos específicos;1979641;1337833;1309251
Fabricación de vehículos de motor, remolques y semirremolques;14043659;10763831;11875134
Fabricación de vehículos de motor y carrocerías;8244867;6453566;7129076
Fabricación de componentes para vehículos de motor;5798792;4310265;4746058
Fabricación otros materiales transporte, exc. vehículos motor;1638768;1309607;901741
Fabricación de muebles y industrias manufactureras diversas;2759650;2328645;2332259
Fabricación de muebles;1379206;1146660;1110597
Fabricación de artículos de joyería, de deporte y juguetes;489826;393571;387807
Fabricación de instrumentos médicos y odontológicos;410125;371049;389727
Otras industrias manufactureras diversas;480492;417364;444128
Reparación e instalación de maquinaria y equipos;1574583;1465036;1399507
Producción y distribución de energía eléctrica y gas;13539351;12753957;14187066
"Suministro de agua; saneamiento y gestión de residuos";2498478;2301970;2615075
Captación, potabilización y distribución de agua;898503;953126;944177
Saneamiento, gestión de residuos y descontaminación;1599975;1348844;1670898


