﻿Altres insecticides, herbicides, inhibidors i reguladors, desinfectants, fungicides, raticides i altres productes similars (cvd) o els preparats, en qualsevol presentació (2020160005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2016 this product had the code 2020193006.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €
2015;1347735;kg act. sub.;2924
2016;..;z;..
2014;..;z;..
2012;..;z;..
2020;..;z;..
2011;..;z;..
2018;..;z;..
2013;..;z;..
2019;..;z;..
2017;..;z;..
2010;..;z;..
2008;..;z;..
2009;..;z;..

