﻿Pedra de talla o de construcció treballada i les manufactures, de granit, excepte rajoles, cubs i articles similars la superfície màxima de les quals entra en un quadrat de costat < a 7 cm, llambordes, vorades i llosetes per a pavimentació (2370126009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;26435;toneladas;29445;441
2009;22955;toneladas;22175;450
2010;15382;toneladas;16504;525
2011;16389;toneladas;12908;600
2017;12528;toneladas;8935;763
2019;9809;toneladas;8677;763
2018;9597;toneladas;8592;781
2012;10275;toneladas;8552;688
2015;10815;toneladas;8008;769
2020;13298;toneladas;7989;755
2016;11687;toneladas;7863;776
2014;9917;toneladas;7720;745
2013;8864;toneladas;7172;767

