﻿Altres preparats de perfumeria, cosmètica o tocador ncaa (2042199007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;37108;382
2009;z;z;40075;289
2010;z;z;51381;241
2011;z;z;67824;192
2012;z;z;55511;221
2013;z;z;52472;237
2014;z;z;49880;248
2015;z;z;46317;284
2016;z;z;44497;310
2017;z;z;35035;378
2018;z;z;29760;418
2019;z;z;29326;417
2020;z;z;29282;386

