﻿Calçotets per a homes o nens de gènere de punt (1414122003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;2582610;unitats;9803;707
2012;2723214;unitats;10325;636
2019;2794992;unitats;11810;687
2018;3273422;unitats;13509;658
2011;3487111;unitats;13175;595
2017;3570497;unitats;13912;637
2013;3645197;unitats;11572;618
2016;3655226;unitats;13336;630
2014;3801141;unitats;13323;581
2015;5082390;unitats;15603;560
2010;6247941;unitats;20409;476
2009;6879827;unitats;20593;481
2008;12659308;unitats;28670;453

