﻿Reguladors cvd, els preparats i articles en qualsevol presentació, del creixement de les plantes (2020137003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;1333622;kg act. sub.;2545;1160
2019;1406737;kg act. sub.;3137;995
2018;1558930;kg act. sub.;3297;992
2011;586790;kg act. sub.;3742;913
2010;1972621;kg act. sub.;4195;917
2012;654458;kg act. sub.;4325;845
2020;2201472;kg act. sub.;4704;866
2009;1994646;kg act. sub.;5217;886
2013;913934;kg act. sub.;5541;841
2017;1768455;kg act. sub.;5960;853
2014;1707491;kg act. sub.;6347;792
2015;1719665;kg act. sub.;6481;822
2016;2001105;kg act. sub.;7645;781

