﻿Colzes, corbes, acoblaments, maneguets i altres accessoris, d'acer no emmotllat per a tubs soldats (2420405009). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;709;tones;6729;932
2009;577;tones;4989;904
2010;642;tones;5862;828
2011;717;tones;6537;786
2012;727;tones;6704;741
2013;978;tones;9178;692
2014;846;tones;10201;670
2015;974;tones;10976;680
2016;890;tones;10265;712
2017;551;tones;13961;636
2018;958;tones;13011;672
2019;939;tones;14097;642
2020;925;tones;12640;627

