﻿Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, sense reforçar, ncaa (2221309003). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2009;6425;tons;9066;742
2019;6647;tons;11182;701
2020;6772;tons;11587;653
2010;6824;tons;11306;650
2018;7818;tons;16388;596
2015;..;z;..;z
2017;..;z;..;z
2016;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2008;..;z;..;z
2014;..;z;..;z

