﻿Adobs amb nitrogen, fòsfor i potassi (envasos > a 10 kg pes brut) (2015710008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2011 la información de este producto se incluía en los códigos 2015713002 y 2015718001.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);37836;toneladas;37188;333
2019 (1);35685;toneladas;31938;400
2018 (1);46252;toneladas;34228;389
2017 (1);44672;toneladas;30828;405
2016 (1);38084;toneladas;25604;434
2015 (1);44883;toneladas;24409;431
2014 (1);36064;toneladas;23738;429
2013 (1);27493;toneladas;22024;439
2012 (1);38058;toneladas;21508;426
2011 (1);16974;toneladas;18312;507

