﻿Altres tipus de paper i cartó sense estucar ni recobrir, de pes <= a 150 g/m² (1712424001). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;101159;tons;41678;310
2019;93516;tons;43989;330
2018;84156;tons;45643;328
2017;78916;tons;40899;346
2016;71104;tons;31749;380
2015;77759;tons;34452;345
2014;67540;tons;27270;386
2013;245671;tons;98416;126
2012;219643;tons;84912;145
2011;227947;tons;98155;138
2010;226396;tons;84611;150
2009;179889;tons;58135;207
2008;209401;tons;88091;178

