﻿Peces i complements de vestir de pelleteria, excepte barrets (1420103000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;z;z;5103;1007
2009;z;z;4458;940
2011;z;z;4279;887
2010;z;z;4092;922
2012;z;z;3846;870
2013;z;z;3599;948
2014;z;z;3090;973
2017;z;z;2871;1017
2015;z;z;2854;1017
2018;z;z;2847;1020
2016;z;z;2792;1010
2019;z;z;2417;1031
2020;z;z;1276;1068

