﻿Productes i peces de matèries plàstiques per a interruptors, commutadors, parallamps, quadres distribució i circuits integrats (tall, derivació, empalmament o connexió) (2229914002). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2011;z;z;32255;342
2012;z;z;32445;330
2010;z;z;33862;330
2020;z;z;34741;352
2016;z;z;36197;349
2015;z;z;36434;334
2009;z;z;36685;310
2014;z;z;37302;313
2013;z;z;37599;298
2017;z;z;40895;347
2019;z;z;41383;345
2018;z;z;47198;321
2008;z;z;54710;266

