﻿Xapes, bandes i fleixos, laminats en fred, sense revestir, d'amplada >= a 600 mm, d'acer no aliat, excepte d'acer inoxidable (2410411008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2019;212;toneladas;280;1183
2020;132;toneladas;199;1173
2010;..;z;..;z
2011;..;z;..;z
2013;..;z;..;z
2018;..;z;..;z
2008;..;z;..;z
2009;..;z;..;z
2017;..;z;..;z
2012;..;z;..;z
2015;0;z;0;z
2016;0;z;0;z
2014;0;z;0;z

