﻿Agents de superfície orgànics aniònics, excepte el sabó (2041202008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2008 (1);45544748;kg;22706;530
2009 (1);75667809;kg;47469;250
2010 (1);75308128;kg;49321;249
2011 (1);74382429;kg;66620;196
2012 (1);81926990;kg;68948;178
2013 (1);85653356;kg;66478;188
2014 (1);91164918;kg;77811;167
2015 (1);86322677;kg;81327;173
2016 (1);89120708;kg;82758;177
2017 (1);113802421;kg;116646;134
2018 (1);111230948;kg;119287;130
2019 (1);97498502;kg;93863;172
2020 (1);107548202;kg;96798;147

