﻿Canana, pota i sípia congelada (fins i tot seca, fumada, salada o en salmorra) (1020320020). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: A partir del año 2016 este producto se asigna al código 1020325029.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;3179;toneladas;13686;610
2019;3873;toneladas;16438;592
2018;3903;toneladas;15908;607
2017;4216;toneladas;15654;604
2016;1592;toneladas;5895;832
2015;1587;toneladas;5839;841
2014;2040;toneladas;7832;743
2013;1936;toneladas;7867;748
2012;3196;toneladas;9266;659
2011;3200;toneladas;7139;771
2010;2621;toneladas;5940;822
2009;1442;toneladas;4624;928
2008;1724;toneladas;8032;869

