﻿Remolcs i semiremolcs, excepte els de tipus caravana, per a habitatge o acampar i els destinats a ús agrícola (2920230007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2011;654;unidades;19685;486
2012;634;unidades;17021;496
2009;1650;unidades;15087;576
2008;1161;unidades;19054;590
2013;424;unidades;11226;627
2014;437;unidades;11248;642
2010;634;unidades;8213;741
2016;734;unidades;3799;945
2015;544;unidades;3839;945
2017;542;unidades;4080;950
2020;355;unidades;2423;1004
2019;361;unidades;2804;1013
2018;418;unidades;2872;1017

