﻿Servicions de impresión y reproducción de soportes grabados. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye la división 18 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
Serveis de reproducció d'enregistraments de vídeo;182020;z;z;3007
Segells de correspondència sense obliterar, paper timbrat, xecs, bitllets de banc, etc., impresos;181211;z;z;3408
Serveis de reproducció de programes informàtics;182030;z;z;8663
Serveis de composició, estereotípia, fotocomposició i fotogravat;181310;z;z;15963
Diaris i publicacions periòdiques que es publiquin 4 cops per setmana com a mínim, impresos;181110;z;z;20054
Elements d'impressió (caràcters gràfics, clixés, planxes, cilindres d'estampació, etc.);181320;z;z;40895
Diaris i publicacions periòdiques que es publiquin menys de 4 cops per setmana, impresos;181213;z;z;45385
Altres serveis d'impressió ncaa;181219;z;z;60900
Serveis d'enquadernació i serveis relacionats amb l'enquadernació;181410;z;z;75403
Altres serveis gràfics: serigrafia, litografia, planografia, etc.;181330;z;z;200288
Serveis d'impressió de llibres, atles, cartes hidrogràfiques o similars, quadres, dibuixos, fotografies i postals;181214;z;z;258107
Serveis d'impressió directa sobre materials diferents del paper;181216;z;z;341895
Serveis d'impressió de catàlegs, prospectes, anuncis i altres productes publicitaris;181212;..;z;..
Serveis de reproducció d'enregistraments de so;182010;..;z;..
Total venta de productos de la rama;;;;1269441

