﻿Resta d'ingressos d'explotació
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=210
Categoria;2020;2021;2022
Total indústria;2407098;3081178;2832827
Indústries extractives i refinació del petroli;151622;223011;239470
Indústries de productes alimentaris;181237;204711;225811
Indústries càrnies;38032;40953;44932
Elaboració i conservació peix i hortalisses. Fabricació olis;37381;39287;39413
Fabricació de productes lactis;17771;17610;20479
Fabricació de productes de fleca i pastes alimentàries;21693;25884;22469
Fabricació sucre, xocolata, cafè i productes de confiteria;15786;16690;33628
Fabricació d'altres productes alimentaris;32725;41602;45708
Fabricació de productes per a l'alimentació animal;17850;22685;19182
Fabricació de begudes i indústria del tabac;66561;57454;56798
Fabricació de begudes, excepte analcohòliques;56467;52848;50086
Fabricació de begudes analcohòliques. Tabac;10094;4605;6712
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;43030;62493;71035
Preparació i filatura de fibres tèxtils;1339;3082;3555
Fabricació de teixits tèxtils;6560;7041;8741
Acabament de tèxtils;2046;2228;3162
Fabricació teixits de punt i tèxtils, excepte roba vestir;2421;5861;6202
Fabricació d'altres productes tèxtils ncaa;13005;18484;15025
Confecció de peces de vestir;12931;7509;10411
Indústria del cuir i del calçat;4728;18289;23939
"Indústries de la fusta i suro, excepte mobles; cistelleria";10740;8981;4440
Fabricació de taulers de fusta i fusteria per construcció;7668;6503;1640
Fabricació d'envasos i altres productes de fusta i suro;3071;2478;2800
Indústria del paper i de les arts gràfiques;46691;49136;49837
Fabricació de pasta de paper, paper i cartó;15798;7517;6978
Fabricació d'articles de paper i de cartó;18410;23400;23596
Arts gràfiques i reproducció de suports enregistrats;12483;18219;19263
Indústries químiques;366243;454846;462441
Fabricació de productes químics bàsics i pesticides;233953;328352;306925
Fabricació de pintures, vernissos i tintes d'impremta;36575;21828;38765
Fabricació de sabons, perfums i productes de cosmètica;67083;70054;80594
Fabricació altres productes químics i fibres artificials;28633;34611;36157
Fabricació de productes farmacèutics;189852;173089;200583
Fabricació de productes farmacèutics de base;9776;9608;56579
Fabricació de preparats farmacèutics;180076;163482;144004
Fabricació de productes de cautxú i matèries plàstiques;59556;54356;44946
Fabricació de productes de cautxú;1801;892;1502
Fabricació de productes de matèries plàstiques;57755;53464;43444
Indústries d'altres productes minerals no metàl·lics;55403;123515;75443
Fabricació de vidre i productes de vidre;15358;20034;18211
Fabricació de productes ceràmics;21957;25296;24983
Fabricació de ciment, guix i elements de formigó i ciment;12994;73402;26324
Indústria pedra ornamental i per a la construcció i altres;5094;4783;5926
Metal·lúrgia;9186;13553;16655
Fabricació tubs, canonades i similars, de ferro i acer;5344;8777;5866
Producció de metalls preciosos i fosa de metalls;3842;4776;10789
Fabricació productes metàl·lics, excepte maquinària i equips;71269;90468;100476
Fabricació d'estructures metàl·liques i els components;21273;23228;32304
Fabricació de tancaments metàl·lics;2543;3454;4360
Fabricació de contenidors de metall i generadors de vapor;1370;1292;1293
"Forja i estampació de metalls; pulverimetal·lúrgia";24199;35236;31331
Tractament i revestiment de metalls;10176;13977;15444
Enginyeria mecànica general per compte d'altri;4341;2906;2216
Fabricació d'articles de ganiveteria i ferreteria;2161;3298;4455
Fabricació d'altres productes metàl·lics;5205;7077;9074
Fabricació material i equip elèctric, electrònic i òptic;108920;110572;131587
Fab. components electrònics, ordinadors i electrònica consum;13009;7271;6243
"Fab. instruments de mesura i òptica; equips fotogràfics";10425;15268;13351
Fabricació motors i accessoris elèctrics vehicles de motor;53080;63131;91632
Fabricació de llums elèctrics i aparells domèstics;3298;3720;4837
Fabricació piles, cables i altres materials elèctrics;29108;21182;15525
Fabricació de maquinària i equips ncaa;63118;53743;50801
Fabricació de maquinària d'ús general;3196;3704;4890
Fabricació d'un altre tipus de maquinària d'ús general;34950;19379;16654
Fabricació maquinària agrària i màquines eina;6907;11579;3850
Fabricació d'altra maquinària per a usos específics;18064;19082;25407
Fabricació de vehicles de motor, remolcs i semiremolcs;596252;998427;635217
Fabricació de vehicles de motor i carrosseries;459727;784626;510074
Fabricació de components per a vehicles de motor;136526;213802;125142
Fabricació altres materials transport, exc. vehicles motor;21228;19184;14347
Fabricació de mobles i indústries manufactureres diverses;19247;18267;22240
Fabricació de mobles;2353;2199;4552
Fabricació d'articles de joieria, d'esport i joguines;2727;1266;740
Fabricació d'instruments mèdics i odontològics;9018;8757;10494
Altres indústries manufactureres diverses;5149;6044;6455
Reparació i instal·lació de maquinària i equips;25004;24658;33879
Producció i distribució d'energia elèctrica i gas;135626;198269;187032
"Subministrament d'aigua; sanejament i gestió de residus";186314;142446;209790
Captació, potabilització i distribució d'aigua;55257;78933;118039
Sanejament, gestió de residus i descontaminació;131057;63514;91750


