﻿Altres productes minerals no metàl·lics ncaa (239919). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €
2020;53886210;kg;34474
2019;55512581;kg;32388
2018;56360896;kg;31256
2017;58730597;kg;30984
2016;53283647;kg;29469
2015;50841634;kg;30004
2014;..;z;..
2013;37459122;kg;22128
2012;42892558;kg;24078
2011;69198178;kg;41284
2010;70275710;kg;37135
2009;76101364;kg;36491
2008;113203818;kg;63606

