﻿Variación existencias de productos
Cataluña. 2008-2010
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Hasta el año 2012, la Encuesta centraba su ámbito de estudio en las empresas industriales con al menos una persona asalariada. A partir del año 2013, amplía el ámbito de estudio a las empresas industriales sin asalariados. Por lo tanto, la evolución de los resultados está afectada por esta ampliación.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=113&lang=es&dt=2010&ccae=1
Categoria;2008;2009;2010
Total industria;84974;-681725;165309
Industrias extractivas y refinación de petróleo;-16094;75075;-1390
Industrias de productos alimenticios;36129;-12242;13548
Industrias cárnicas;4306;-17941;-749
Elaboración y conservación pescado y hortalizas. Fabricación aceite;-6841;15330;16994
Fabricación de productos lácteos;11757;-179;26
Fabricación de productos de panadería y pastas alimenticias;3142;3687;-2031
Fabricación de azúcar, chocolate, café y productos de confitería;8738;-16242;-1615
Fabricación de otros productos alimenticios;12835;-8832;-4164
Fabricación de productos para la alimentación animal;2192;11934;5088
Fabricación de bebidas e industria del tabaco;42425;-476;-17974
Fabricación de bebidas, excepto analcohólicas;44721;-804;-16767
Fabricación de bebidas analcohólicas. Tabaco;-2295;328;-1207
Industrias textiles, cuero y calzado. Confección prendas de vestir;-178;-77223;6593
Preparación e hilado de fibras textiles;1945;-9922;-5737
Fabricación de tejidos textiles;-249;-9365;1094
Acabado de textiles;1445;583;873
Fabricación tejidos de punto y textiles, excepto ropa vestir;-14488;-13380;-1434
Fabricación de otros productos textiles n.c.o.p.;-1613;-5457;2484
Confección de prendas de vestir;18369;-32294;3073
Industria del cuero y del calzado;-5587;-7388;6241
"Industrias de la madera y corcho, excepto muebles; cestería";1462;958;-1143
Fabricación de tableros de madera y carpintería para construcción;-1170;10;-1590
Fabricación de envases y otros productos de madera y corcho;2632;949;446
Industria del papel y de las artes gráficas;8613;-22524;9445
Fabricación de pasta de papel, papel y cartón;1728;-4170;1277
Fabricación de artículos de papel y de cartón;9666;-15263;7515
Artes gráficas y reproducción de soportes grabados;-2782;-3090;653
Industrias químicas;-59844;-225319;114087
Fabricación de productos químicos básicos y pesticidas;-74864;-144355;67249
Fabricación de pinturas, barnices y tintes de imprenta;5534;-20843;6336
Fabricación de jabones, perfumes y productos de cosmética;7390;-51591;30173
Fabricación otros productos químicos y fibras artificiales;2097;-8530;10329
Fabricación de productos farmacéuticos;3370;19635;52104
Fabricación de productos farmacéuticos de base;11342;5302;4005
Fabricación de preparados farmacéuticos;-7971;14333;48099
Fabricación de productos de caucho y materias plásticas;-11991;-44716;11600
Fabricación de productos de caucho;8440;-12670;2229
Fabricación de productos de materias plásticas;-20430;-32046;9371
Industrias de otros productos minerales no metálicos;21027;-45034;2232
Fabricación de vidrio y productos de vidrio;4494;-17000;-697
Fabricación de productos cerámicos;6267;-15468;443
Fabricación de cemento, yeso y elementos de hormigón y cemento;9342;-11193;538
Industria piedra ornamental y para la construcción y otras;925;-1372;1947
Metalurgia;17600;-45316;-4694
Fabricación tubos, tuberías y similares, de hierro y acero;25032;-62570;671
Producción de metales preciosos y fundición de metales;-7431;17253;-5365
Fabricación productos metálicos, excepto maquinaria y equipos;17083;-19142;-319
Fabricación de estructuras metálicas y sus componentes;-1597;23080;5461
Fabricación de carpintería metálica;12173;-5731;5384
Fabricación de contenedores de metal y generadores de vapor;8424;-5438;-24420
"Forja y estampación de metales; metalurgia de polvos";4065;-18830;-2111
Tratamiento y revestimiento de metales;2351;219;2361
Ingeniería mecánica general por cuenta de terceros;-3602;1142;4993
Fabricación de artículos de cuchillería y ferretería;-7677;-3163;2769
Fabricación de otros productos metálicos;2946;-10420;5244
Fabricación material y equipo eléctrico, electrónico y óptico;-30734;-59718;30273
Fab. componentes electrónicos, ordenadores y electrónica consumo;-15241;-10044;-4372
"Fab. instrumentos de medida y óptica; equipos fotográficos";11414;-4832;2456
Fabricación motores y accesorios eléctricos vehículos de motor;-9620;26039;-2497
Fabricación de lámparas eléctricas y aparatos domésticos;-5536;-11681;3765
Fabricación pilas, cables y otros materiales eléctricos;-11751;-59200;30920
Fabricación de maquinaria y equipos n.c.o.p.;6822;-82969;7312
Fabricación de maquinaria de uso general;-5067;-15965;-4857
Fabricación de otro tipo de maquinaria de uso general;-2110;-25132;9626
Fabricación maquinaria agraria y máquinas-herramienta;3663;-981;495
Fabricación de otra maquinaria para usos específicos;10337;-40892;2048
Fabricación de vehículos de motor, remolques y semirremolques;28041;-96718;-29989
Fabricación de vehículos de motor y carrocerías;40297;-58799;-20750
Fabricación de componentes para vehículos de motor;-12256;-37919;-9239
Fabricación otros materiales transporte, exc. vehículos motor;-5386;-28321;-17435
Fabricación de muebles y industrias manufactureras diversas;9111;1700;-8655
Fabricación de muebles;2636;626;-4703
Fabricación de artículos de joyería, de deporte y juguetes;4564;6249;-5491
Fabricación de instrumentos médicos y odontológicos;-228;-861;1688
Otras industrias manufactureras diversas;2139;-4314;-149
Reparación e instalación de maquinaria y equipos;-1867;-3587;5945
Producción y distribución de energía eléctrica y gas;18960;-15593;-3520
"Suministro de agua; saneamiento y gestión de residuos";423;-196;-2710
Captación, potabilización y distribución de agua;-786;341;-80
Saneamiento, gestión de residuos y descontaminación;1209;-537;-2629


