﻿Bidets, vàters, cisternes i articles sanitaris similars de matèries plàstiques, excepte banyeres, dutxes, safarejos, lavabos, seients i tapes de vàter (2223129006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2013;395446;unidades;1208;1149
2010;512717;unidades;1411;1087
2012;519640;unidades;1534;1025
2011;603527;unidades;1647;1055
2009;1037152;unidades;2173;1099
2008;2311667;unidades;10404;781
2019;4573099;unidades;10838;710
2018;..;z;..;z
2017;..;z;..;z
2014;..;z;..;z
2015;..;z;..;z
2016;..;z;..;z
2020;..;z;..;z

