﻿Establiments de 50 ocupats o més
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=102&ccae=1
Categoria;2013;2014;2015
Total indústria;1399;1403;1442
Indústries extractives i refinació del petroli;8;6;7
Indústries de productes alimentaris;242;255;245
Indústries càrnies;104;112;99
Elaboració i conservació peix i hortalisses. Fabricació olis;23;23;25
Fabricació de productes lactis;11;11;12
Fabricació de productes de fleca i pastes alimentàries;47;51;51
Fabricació sucre, xocolata, cafè i productes de confiteria;20;19;17
Fabricació d'altres productes alimentaris;29;31;32
Fabricació de productes per a l'alimentació animal;7;8;8
Fabricació de begudes i indústria del tabac;27;25;24
Fabricació de begudes, excepte analcohòliques;20;15;17
Fabricació de begudes analcohòliques. Tabac;7;10;7
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;88;84;83
Preparació i filatura de fibres tèxtils;9;9;9
Fabricació de teixits tèxtils;13;13;10
Acabament de tèxtils;5;7;7
Fabricació teixits de punt i tèxtils, excepte roba vestir;9;9;10
Fabricació d'altres productes tèxtils ncaa;17;16;17
Confecció de peces de vestir;24;18;19
Indústria del cuir i del calçat;11;12;11
"Indústries de la fusta i suro, excepte mobles; cistelleria";7;8;8
Fabricació de taulers de fusta i fusteria per construcció;2;2;3
Fabricació d'envasos i altres productes de fusta i suro;5;6;5
Indústria del paper i de les arts gràfiques;106;105;111
Fabricació de pasta de paper, paper i cartó;15;15;15
Fabricació d'articles de paper i de cartó;56;53;53
Arts gràfiques i reproducció de suports enregistrats;35;37;43
Indústries químiques;152;150;168
Fabricació de productes químics bàsics i pesticides;62;57;69
Fabricació de pintures, vernissos i tintes d'impremta;18;16;16
Fabricació de sabons, perfums i productes de cosmètica;42;43;48
Fabricació altres productes químics i fibres artificials;30;34;35
Fabricació de productes farmacèutics;62;63;71
Fabricació de productes farmacèutics de base;22;23;23
Fabricació de preparats farmacèutics;40;40;48
Fabricació de productes de cautxú i matèries plàstiques;95;92;98
Fabricació de productes de cautxú;9;8;8
Fabricació de productes de matèries plàstiques;86;84;90
Indústries d'altres productes minerals no metàl·lics;38;37;39
Fabricació de vidre i productes de vidre;15;14;16
Fabricació de productes ceràmics;4;3;3
Fabricació de ciment, guix i elements de formigó i ciment;16;16;16
Indústria pedra ornamental i per a la construcció i altres;3;4;4
Metal·lúrgia;28;27;32
Fabricació tubs, canonades i similars, de ferro i acer;12;11;13
Producció de metalls preciosos i fosa de metalls;16;16;19
Fabricació productes metàl·lics, excepte maquinària i equips;118;112;106
Fabricació d'estructures metàl·liques i els components;11;12;11
Fabricació de tancaments metàl·lics;12;13;12
Fabricació de contenidors de metall i generadors de vapor;9;8;7
"Forja i estampació de metalls; pulverimetal·lúrgia";31;27;26
Tractament i revestiment de metalls;6;5;5
Enginyeria mecànica general per compte d'altri;13;15;13
Fabricació d'articles de ganiveteria i ferreteria;9;9;6
Fabricació d'altres productes metàl·lics;27;23;27
Fabricació material i equip elèctric, electrònic i òptic;87;84;88
Fab. components electrònics, ordinadors i electrònica consum;15;13;14
"Fab. instruments de mesura i òptica; equips fotogràfics";23;19;16
Fabricació motors i accessoris elèctrics vehicles de motor;21;20;24
Fabricació de llums elèctrics i aparells domèstics;11;13;11
Fabricació piles, cables i altres materials elèctrics;18;19;23
Fabricació de maquinària i equips ncaa;88;91;93
Fabricació de maquinària d'ús general;19;21;22
Fabricació d'un altre tipus de maquinària d'ús general;36;32;30
Fabricació maquinària agrària i màquines eina;7;7;9
Fabricació d'altra maquinària per a usos específics;26;30;32
Fabricació de vehicles de motor, remolcs i semiremolcs;76;79;84
Fabricació de vehicles de motor i carrosseries;7;8;8
Fabricació de components per a vehicles de motor;69;71;76
Fabricació altres materials transport, exc. vehicles motor;11;12;11
Fabricació de mobles i indústries manufactureres diverses;38;39;40
Fabricació de mobles;15;12;10
Fabricació d'articles de joieria, d'esport i joguines;8;8;7
Fabricació d'instruments mèdics i odontològics;8;11;14
Altres indústries manufactureres diverses;7;8;9
Reparació i instal·lació de maquinària i equips;38;39;39
Producció i distribució d'energia elèctrica i gas;18;18;12
"Subministrament d'aigua; sanejament i gestió de residus";73;78;82
Captació, potabilització i distribució d'aigua;20;22;22
Sanejament, gestió de residus i descontaminació;53;56;60


