﻿Serveis d'instal·lació d'equip electrònic professional (3320420001). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2011;z;z;17738;512
2012;z;z;18608;469
2009;z;z;22121;453
2008;z;z;26027;480
2010;z;z;29253;376
2013;z;z;30420;347
2020;z;z;46140;285
2017;z;z;48846;302
2018;z;z;57079;267
2019;z;z;59915;255
2014;z;z;73337;176
2016;z;z;86148;171
2015;z;z;96410;143

