﻿Insecticides cvd, els preparats i articles en qualsevol presentació, excepte insecticides a base d'hidrocarburs clorats, carbamats, organofosfats i piretroides (tret dels pesticides perillosos) (2020119001). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: From the year 2017 the information on this product is included in the code 2020110000.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2016;2016618;kg act. sub.;15206;581
2015;2531833;kg act. sub.;15107;578
2014;2961358;kg act. sub.;14132;567
2009;2906916;kg act. sub.;11753;658
2008;3077971;kg act. sub.;11143;760
2010;2558785;kg act. sub.;9866;689
2013;2061409;kg act. sub.;9712;673
2012;1303852;kg act. sub.;8701;681
2011;1630679;kg act. sub.;8638;717

