﻿Vestits i pantalons de bany per a homes o nens de gènere de punt (1419124008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;144858;unidades;1438;1056
2019;242254;unidades;4363;922
2018;233050;unidades;3395;986
2017;290764;unidades;3502;975
2016;267908;unidades;3268;981
2015;205654;unidades;3324;976
2014;249191;unidades;3327;962
2013;118542;unidades;1412;1118
2012;89882;unidades;739;1091
2011;139115;unidades;1003;1107
2010;120839;unidades;816;1142
2009;119313;unidades;825;1211
2008;161461;unidades;1108;1271

