﻿Crustacis, mol·luscs i altres invertebrats aquàtics i algues, preparats o en conserva: pop, excepte refrigerats, congelats, secs, salats o en salmorra i plats preparats (1020340073). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2013;74;toneladas;342;1271
2014;101;toneladas;603;1197
2020;123;toneladas;1908;1031
2011;139;toneladas;709;1129
2015;156;toneladas;1058;1143
2009;675;toneladas;1403;1156
2010;864;toneladas;3465;957
2008;939;toneladas;1634;1230
2018;..;z;..;z
2019;..;z;..;z
2017;..;z;..;z
2012;..;z;..;z
2016;..;z;..;z

