﻿Oli d'oliva verge sense refinar i les fraccions, sense modificacions químiques: fi (1041221028). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2016 this product had the code 1041231027.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;6264;tons;15804;651
2018;1711;tons;4770;906
2017;1141;tons;4069;951
2009;1570;tons;3446;1008
2019;908;tons;2929;1005
2011;1515;tons;2873;975
2020;866;tons;2372;1005
2016;573;tons;1969;1060
2010;1110;tons;1851;1056
2013;723;tons;1842;1078
2015;583;tons;1653;1092
2012;597;tons;1246;1051
2014;475;tons;1235;1122

