﻿Hormones, prostaglandines, tromboxans i leucotriens, naturals o reproduïts per síntesi, amb els derivats i similars estructurals (2110520006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2008;..;z;..;z
2009;..;z;..;z
2010;..;z;..;z
2011;..;z;..;z
2012;..;z;..;z
2013;..;z;..;z
2014;..;z;..;z
2015;5689778;gramos;12409;647
2016;8927574;gramos;15769;572
2017;13124730;gramos;21909;506
2018;20018310;gramos;26813;448
2019;18944568;gramos;29840;413
2020;15699474;gramos;28745;391

