﻿Acabaments de teixits de lli, jute, altres fibres del líber i fibres vegetals (excepte cotó) i filats de paper, excepte blanqueig, tenyida o estampació (1330194003). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;z;z;2479;1164
2009;z;z;2231;1093
2010;z;z;3676;947
2011;..;z;..;z
2012;..;z;..;z
2013;z;z;3875;932
2014;z;z;4889;874
2015;z;z;4462;913
2016;..;z;..;z
2017;z;z;5292;887
2018;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z

