﻿Ingressos d'explotació
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=104&lang=en&ccae=1
Categoria;2013;2014;2015
Total indústria;129315601;130809575;134896090
Indústries extractives i refinació del petroli;7288797;7195920;5660361
Indústries de productes alimentaris;22091564;22459912;23237100
Indústries càrnies;8077924;7922171;8055477
Elaboració i conservació peix i hortalisses. Fabricació olis;3855408;4121612;4176559
Fabricació de productes lactis;1022599;996503;927162
Fabricació de productes de fleca i pastes alimentàries;1553026;1443558;1624265
Fabricació sucre, xocolata, cafè i productes de confiteria;2102687;1998425;2388215
Fabricació d'altres productes alimentaris;2835309;2854834;2768979
Fabricació de productes per a l'alimentació animal;2644610;3122808;3296443
Fabricació de begudes i indústria del tabac;2963058;2961465;3039073
Fabricació de begudes, excepte analcohòliques;2165416;1960498;2050192
Fabricació de begudes analcohòliques. Tabac;797643;1000967;988880
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;4640383;4450015;4765604
Preparació i filatura de fibres tèxtils;468411;457122;473462
Fabricació de teixits tèxtils;432842;435540;453950
Acabament de tèxtils;281112;281196;288515
Fabricació teixits de punt i tèxtils, excepte roba vestir;632105;616550;620173
Fabricació d'altres productes tèxtils ncaa;752843;758648;777479
Confecció de peces de vestir;1532818;1348376;1614766
Indústria del cuir i del calçat;540251;552584;537260
"Indústries de la fusta i suro, excepte mobles; cistelleria";681692;718822;841465
Fabricació de taulers de fusta i fusteria per construcció;259574;243241;331040
Fabricació d'envasos i altres productes de fusta i suro;422118;475582;510425
Indústria del paper i de les arts gràfiques;5442695;5399350;5320632
Fabricació de pasta de paper, paper i cartó;1055548;933909;904381
Fabricació d'articles de paper i de cartó;2636061;2611334;2605974
Arts gràfiques i reproducció de suports enregistrats;1751086;1854107;1810278
Indústries químiques;16491900;16597931;17659058
Fabricació de productes químics bàsics i pesticides;9606320;9891499;10394335
Fabricació de pintures, vernissos i tintes d'impremta;1043034;990378;1090855
Fabricació de sabons, perfums i productes de cosmètica;3779769;3793779;3963125
Fabricació altres productes químics i fibres artificials;2062777;1922274;2210743
Fabricació de productes farmacèutics;6318396;6776431;6799319
Fabricació de productes farmacèutics de base;1267381;1338325;1432174
Fabricació de preparats farmacèutics;5051015;5438107;5367144
Fabricació de productes de cautxú i matèries plàstiques;4550651;4543336;5086144
Fabricació de productes de cautxú;361218;382702;363635
Fabricació de productes de matèries plàstiques;4189433;4160634;4722509
Indústries d'altres productes minerals no metàl·lics;2012099;2119897;2155224
Fabricació de vidre i productes de vidre;581910;601430;671666
Fabricació de productes ceràmics;411558;393988;420112
Fabricació de ciment, guix i elements de formigó i ciment;725873;827747;787714
Indústria pedra ornamental i per a la construcció i altres;292758;296732;275732
Metal·lúrgia;3519077;3477572;3647116
Fabricació tubs, canonades i similars, de ferro i acer;1580754;1543454;1533796
Producció de metalls preciosos i fosa de metalls;1938323;1934118;2113320
Fabricació productes metàl·lics, excepte maquinària i equips;6493487;6835359;7181315
Fabricació d'estructures metàl·liques i els components;488123;634495;672028
Fabricació de tancaments metàl·lics;805448;885255;933541
Fabricació de contenidors de metall i generadors de vapor;295112;253200;297379
"Forja i estampació de metalls; pulverimetal·lúrgia";1566821;1614435;1654154
Tractament i revestiment de metalls;422375;417365;439462
Enginyeria mecànica general per compte d'altri;977311;936010;970497
Fabricació d'articles de ganiveteria i ferreteria;539156;555512;502232
Fabricació d'altres productes metàl·lics;1399142;1539088;1712022
Fabricació material i equip elèctric, electrònic i òptic;4522182;4685468;4715836
Fab. components electrònics, ordinadors i electrònica consum;421966;488414;568787
"Fab. instruments de mesura i òptica; equips fotogràfics";658886;678050;706892
Fabricació motors i accessoris elèctrics vehicles de motor;1439764;1516144;1417245
Fabricació de llums elèctrics i aparells domèstics;505847;491457;486014
Fabricació piles, cables i altres materials elèctrics;1495720;1511403;1536898
Fabricació de maquinària i equips ncaa;4245356;4231293;4584285
Fabricació de maquinària d'ús general;740114;759507;836507
Fabricació d'un altre tipus de maquinària d'ús general;1613780;1554519;1629348
Fabricació maquinària agrària i màquines eina;403002;413933;498383
Fabricació d'altra maquinària per a usos específics;1488459;1503334;1620047
Fabricació de vehicles de motor, remolcs i semiremolcs;15043437;16166088;17328453
Fabricació de vehicles de motor i carrosseries;9753449;10200801;10839921
Fabricació de components per a vehicles de motor;5289988;5965286;6488532
Fabricació altres materials transport, exc. vehicles motor;506760;503477;515177
Fabricació de mobles i indústries manufactureres diverses;1921349;1967968;2074398
Fabricació de mobles;771315;703453;746660
Fabricació d'articles de joieria, d'esport i joguines;356456;452454;373531
Fabricació d'instruments mèdics i odontològics;448628;445245;569738
Altres indústries manufactureres diverses;344951;366816;384469
Reparació i instal·lació de maquinària i equips;1362181;1486792;1687929
Producció i distribució d'energia elèctrica i gas;15739394;14727759;14656572
"Subministrament d'aigua; sanejament i gestió de residus";3481142;3504722;3941031
Captació, potabilització i distribució d'aigua;1036745;1265200;1327211
Sanejament, gestió de residus i descontaminació;2444398;2239522;2613820


