﻿Bosses de mà, excepte de cistelleria (1512122000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;499724;unitats;88889;166
2019;748233;unitats;125937;124
2018;779213;unitats;116001;136
2017;690438;unitats;92708;163
2016;622683;unitats;80059;181
2015;623853;unitats;85257;164
2014;667357;unitats;81662;158
2013;556975;unitats;63139;199
2012;711496;unitats;68436;182
2011;741398;unitats;66142;200
2010;606319;unitats;56573;220
2009;450085;unitats;40737;281
2008;703475;unitats;61844;239

