﻿Serveis de tornejament de vehicles automòbils, tractors, cicles i altres vehicles terrestres, excepte per a vies fèrries (2562100505). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2010;z;z;101035;123
2011;z;z;129926;94
2009;z;z;130479;86
2015;z;z;144487;89
2008;z;z;151646;94
2013;z;z;152024;76
2016;z;z;154248;89
2014;z;z;154987;75
2012;z;z;160297;66
2017;z;z;176029;78
2020;z;z;184262;69
2018;z;z;228162;56
2019;z;z;265406;47

