﻿Aparells elèctrics d'enllumenat, eixugaparabrises i eliminadors de gebre i de baf per a vehicles de motor i motocicletes (293123). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €
2020;742894;kg;68003
2019;z;z;97166
2018;z;z;104913
2017;z;z;130197
2016;z;z;137449
2015;z;z;135113
2014;z;z;147763
2013;z;z;189639
2012;z;z;218421
2011;z;z;262850
2010;z;z;260607
2009;z;z;230832
2008;z;z;277139

