﻿Crocants i torrats: pans de pessics, pa torrat, pa a la brasa i productes similars (1072115011). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2013;1533;toneladas;4653;888
2014;1972;toneladas;5904;821
2009;1487;toneladas;6971;810
2020;1980;toneladas;7927;760
2010;1288;toneladas;7835;751
2012;2078;toneladas;10542;631
2018;3646;toneladas;14882;631
2008;3796;toneladas;16666;629
2015;3346;toneladas;13488;620
2017;3494;toneladas;14773;618
2011;2293;toneladas;14036;577
2016;3929;toneladas;17350;547
2019;6694;toneladas;34471;379

