﻿Serveis de reparació i manteniment de maquinària agrícola i forestal, excepte de tractors (3312212004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;17203;543
2019;z;z;16947;580
2008;z;z;14310;677
2018;z;z;12657;680
2017;z;z;10416;717
2016;z;z;10039;719
2013;z;z;9690;674
2015;z;z;9599;721
2011;z;z;9473;689
2009;z;z;9332;734
2012;z;z;9104;665
2014;z;z;8890;711
2010;z;z;8841;721

