﻿Màquines per emmotllar per bufat cautxú o plàstic o per a la fabricació de productes a partir d'aquestes matèries (2896104004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;..;z;..;z
2019;..;z;..;z
2018;40;units;10354;730
2017;..;z;..;z
2016;38;units;9991;721
2015;..;z;..;z
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

