﻿Altres productes a base de peix, excepte sencers o a trossos: croquetes, patés, etc., excepte en plats preparats (1020259004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2010;2683709;kg;10033;681
2019;4027759;kg;14064;643
2020;3588843;kg;13815;608
2011;2833979;kg;13002;599
2014;2722897;kg;13618;575
2013;2609146;kg;13725;566
2015;3110005;kg;15605;559
2018;4436399;kg;18920;552
2016;3451580;kg;17741;540
2017;4714465;kg;19726;530
2012;3158761;kg;15768;519
2009;4339677;kg;18256;514
2008;5526930;kg;23441;514

