﻿Altres màquines i aparells per treballar els metalls amb una funció pròpia, fins i tot les bobinadores de fils elèctrics, excepte els robots (2899390504). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2011;219;unidades;3648;919
2010;204;unidades;3867;936
2012;76;unidades;1404;1037
2008;223;unidades;3851;1078
2013;62;unidades;822;1195
2015;..;z;..;z
2017;..;z;..;z
2020;..;z;..;z
2019;..;z;..;z
2016;..;z;..;z
2018;..;z;..;z
2009;..;z;..;z
2014;..;z;..;z

