﻿Pantalons, calçons, pantalons curts i pantalons amb pitet i tirants per a dones o nenes de gènere de punt (1413149008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;1602530;unitats;14728;586
2019;1871357;unitats;19284;539
2018;2145038;unitats;20402;530
2017;2021595;unitats;15745;600
2016;1527010;unitats;12635;644
2015;1834448;unitats;15450;563
2014;1393819;unitats;12800;595
2013;1404649;unitats;11801;612
2012;1363332;unitats;14250;546
2011;1760237;unitats;18617;502
2010;2629289;unitats;23218;439
2009;1697854;unitats;17403;530
2008;1962747;unitats;21223;559

