﻿Sembradores de precisió amb comandament central (2830333301). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: A partir del año 2017 la información de este producto se incluye en el código 2830330009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2013;426;unidades;8194;733
2008;..;z;..;z
2012;..;z;..;z
2015;..;z;..;z
2009;..;z;..;z
2014;..;z;..;z
2016;..;z;..;z
2010;..;z;..;z
2011;..;z;..;z

