﻿Altres articles i material per a esports i jocs a l'aire lliure ncaa (gronxadors, tobogans, piscines, trineus sense motor, genolleres, trampolins, xarxes muntades i similars) (3230159006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;26753;414
2019;z;z;23468;474
2018;z;z;25859;455
2017;z;z;29821;418
2016;z;z;26530;429
2015;z;z;20480;484
2014;z;z;18115;496
2013;z;z;18281;477
2012;z;z;15759;520
2011;z;z;18373;506
2010;z;z;22447;449
2009;z;z;40554;284
2008;z;z;19628;584

