﻿Hidrocarburs acíclics no saturats (acetilè, propadiè, etc.), amb una puresa >= al 90% en pes, excepte etilè, propè, butè i els isòmers, butà-1, 3-diè i isoprè (2014119004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(1) The amount includes the total production generated over the year: sales + reemployment + stocks.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity (1);Unit;Thousands €;Position
2016 (1);70445;tons;2674;1019
2014 (1);79007;tons;2521;1021
2013 (1);55032;tons;2756;1026
2015 (1);77549;tons;2515;1034
2009 (1);60253;tons;2124;1102
2008 (1);46026;tons;2609;1152
2018 (1);..;z;..;z
2011 (1);..;z;..;z
2019 (1);..;z;..;z
2020 (1);..;z;..;z
2010 (1);..;z;..;z
2017 (1);..;z;..;z
2012 (1);..;z;..;z

