﻿Tubs, conductes i mànegues rígids de plàstic, excepte de polímers d'etilè, de polímers de propilè i de polímers de clorur de vinil (2221217000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;38394;tons;107776;141
2020;31067;tons;106825;135
2019;19100;tons;93327;174
2018;17255;tons;89641;179
2015;14138;tons;80852;176
2010;24171;tons;80250;160
2017;11420;tons;80211;191
2016;15937;tons;79737;184
2009;28271;tons;77059;162
2011;18711;tons;73080;180
2014;16245;tons;65964;194
2013;14816;tons;60089;212
2012;10144;tons;54993;223

