﻿Altres productes carnis de porcí, curats, en salaó, en salmorra, assecats o fumats, ncaa (1013118000). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2012;24981;tons;110914;110
2008;25287;tons;100951;149
2010;24939;tons;89260;141
2011;23308;tons;85597;151
2009;23188;tons;80881;152
2020;14238;tons;68247;217
2014;20144;tons;62709;204
2013;19963;tons;62574;202
2017;14959;tons;61267;236
2019;14207;tons;60527;251
2016;14178;tons;57662;250
2015;15329;tons;56570;238
2018;13957;tons;55759;272

