﻿Dotacions per a amortitzacions
Catalunya. 2020-2022
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=221
Categoria;2020;2021;2022
Total indústria;5232477;5327574;5410451
Indústries extractives i refinació del petroli;187107;209372;159574
Indústries de productes alimentaris;630359;676597;690440
Indústries càrnies;177629;193630;201165
Elaboració i conservació peix i hortalisses. Fabricació olis;87221;88438;91508
Fabricació de productes lactis;39304;39511;38161
Fabricació de productes de fleca i pastes alimentàries;93904;99960;94731
Fabricació sucre, xocolata, cafè i productes de confiteria;78581;89740;92404
Fabricació d'altres productes alimentaris;88815;97264;103597
Fabricació de productes per a l'alimentació animal;64906;68054;68873
Fabricació de begudes i indústria del tabac;128320;131591;136418
Fabricació de begudes, excepte analcohòliques;85339;85095;93937
Fabricació de begudes analcohòliques. Tabac;42981;46496;42481
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;165020;121617;111107
Preparació i filatura de fibres tèxtils;16548;18176;15802
Fabricació de teixits tèxtils;12036;12514;11072
Acabament de tèxtils;11861;12006;12284
Fabricació teixits de punt i tèxtils, excepte roba vestir;15440;14698;15264
Fabricació d'altres productes tèxtils ncaa;29138;32501;31607
Confecció de peces de vestir;68643;19276;12820
Indústria del cuir i del calçat;11354;12447;12258
"Indústries de la fusta i suro, excepte mobles; cistelleria";30831;32607;34052
Fabricació de taulers de fusta i fusteria per construcció;10484;12325;11544
Fabricació d'envasos i altres productes de fusta i suro;20347;20282;22508
Indústria del paper i de les arts gràfiques;233017;245518;256721
Fabricació de pasta de paper, paper i cartó;50330;49215;51543
Fabricació d'articles de paper i de cartó;119276;121425;123742
Arts gràfiques i reproducció de suports enregistrats;63412;74878;81436
Indústries químiques;526770;551151;589939
Fabricació de productes químics bàsics i pesticides;306280;327337;359774
Fabricació de pintures, vernissos i tintes d'impremta;34647;29841;30141
Fabricació de sabons, perfums i productes de cosmètica;127513;130887;133106
Fabricació altres productes químics i fibres artificials;58331;63086;66918
Fabricació de productes farmacèutics;305695;331913;362518
Fabricació de productes farmacèutics de base;65952;69154;79983
Fabricació de preparats farmacèutics;239743;262759;282534
Fabricació de productes de cautxú i matèries plàstiques;205361;212634;222959
Fabricació de productes de cautxú;14568;14380;24239
Fabricació de productes de matèries plàstiques;190793;198254;198720
Indústries d'altres productes minerals no metàl·lics;137469;147824;145547
Fabricació de vidre i productes de vidre;32155;37501;35874
Fabricació de productes ceràmics;27470;26278;24638
Fabricació de ciment, guix i elements de formigó i ciment;64392;70418;71469
Indústria pedra ornamental i per a la construcció i altres;13452;13626;13566
Metal·lúrgia;99080;115816;110121
Fabricació tubs, canonades i similars, de ferro i acer;63178;77184;70922
Producció de metalls preciosos i fosa de metalls;35902;38632;39199
Fabricació productes metàl·lics, excepte maquinària i equips;264155;259227;269017
Fabricació d'estructures metàl·liques i els components;26437;28418;30407
Fabricació de tancaments metàl·lics;21311;23722;27004
Fabricació de contenidors de metall i generadors de vapor;7097;6732;7013
"Forja i estampació de metalls; pulverimetal·lúrgia";63061;54861;57461
Tractament i revestiment de metalls;30065;30664;30073
Enginyeria mecànica general per compte d'altri;45235;41293;40285
Fabricació d'articles de ganiveteria i ferreteria;15356;12269;13172
Fabricació d'altres productes metàl·lics;55593;61267;63602
Fabricació material i equip elèctric, electrònic i òptic;158355;173336;197332
Fab. components electrònics, ordinadors i electrònica consum;42410;49344;53811
"Fab. instruments de mesura i òptica; equips fotogràfics";33116;34813;35877
Fabricació motors i accessoris elèctrics vehicles de motor;27403;29707;48152
Fabricació de llums elèctrics i aparells domèstics;10844;12403;15526
Fabricació piles, cables i altres materials elèctrics;44582;47070;43966
Fabricació de maquinària i equips ncaa;143476;149169;153146
Fabricació de maquinària d'ús general;22020;23227;25542
Fabricació d'un altre tipus de maquinària d'ús general;40547;40464;41970
Fabricació maquinària agrària i màquines eina;16491;21326;21184
Fabricació d'altra maquinària per a usos específics;64418;64153;64451
Fabricació de vehicles de motor, remolcs i semiremolcs;838938;811441;782623
Fabricació de vehicles de motor i carrosseries;644921;627531;606898
Fabricació de components per a vehicles de motor;194017;183910;175725
Fabricació altres materials transport, exc. vehicles motor;14500;15070;16359
Fabricació de mobles i indústries manufactureres diverses;76039;85524;79963
Fabricació de mobles;20844;23484;21099
Fabricació d'articles de joieria, d'esport i joguines;11039;9894;6890
Fabricació d'instruments mèdics i odontològics;34035;41024;35549
Altres indústries manufactureres diverses;10121;11122;16425
Reparació i instal·lació de maquinària i equips;48439;49334;61133
Producció i distribució d'energia elèctrica i gas;695019;676298;693135
"Subministrament d'aigua; sanejament i gestió de residus";344526;331534;338347
Captació, potabilització i distribució d'aigua;185707;182423;190867
Sanejament, gestió de residus i descontaminació;158819;149111;147480


