﻿Peces de cautxú-metall vulcanitzat sense endurir, per a tractors i automòbils (2219734508). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;6714;tones;37391;331
2019;9279;tones;52409;296
2018;10166;tones;60022;246
2017;8541;tones;45946;317
2016;8617;tones;50702;275
2015;9506;tones;55907;240
2014;9395;tones;57539;224
2013;10359;tones;61517;207
2012;12139;tones;69326;177
2011;10768;tones;69328;188
2010;11339;tones;72701;180
2009;9792;tones;60836;200
2008;12927;tones;80664;189

