﻿Altres suports de control i distribució d'electricitat d'una tensió <= a 1.000 V (2712317008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;1075529;unitats;99372;153
2009;505287;unitats;72732;172
2010;511674;unitats;68942;189
2011;518461;unitats;68429;190
2012;276315;unitats;60106;211
2013;306919;unitats;60764;209
2014;325586;unitats;44065;276
2015;201865;unitats;45889;287
2016;146520;unitats;41111;328
2017;183587;unitats;43755;331
2018;217230;unitats;52192;296
2019;218493;unitats;47396;314
2020;184176;unitats;38672;324

