﻿Peces i complements de vestir per a bebès amb una estatura <= als 86 cm (excepte les gorretes, bolquers i articles similars), excepte de gènere de punt (1419215001). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Note: Before the year 2012 this product had the code 1419210002.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;895;1100
2019;z;z;644;1144
2018;z;z;1138;1116
2017;z;z;1529;1095
2016;z;z;1811;1069
2015;z;z;1266;1120
2014;z;z;1135;1130
2013;z;z;1311;1134
2012;z;z;1525;1027
2011;z;z;1773;1041
2010;z;z;4926;876
2009;z;z;6975;809
2008;z;z;5417;990

