﻿Pissarra natural treballada i manufactures de pissarra natural o aglomerada (2370128005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2013;488;toneladas;778;1199
2008;721;toneladas;727;1300
2009;1628;toneladas;602;1235
2014;365;toneladas;408;1219
2019;505;toneladas;385;1169
2010;375;toneladas;379;1182
2015;362;toneladas;355;1220
2016;415;toneladas;343;1200
2018;373;toneladas;326;1188
2011;356;toneladas;315;1176
2012;302;toneladas;295;1137
2020;454;toneladas;263;1165
2017;325;toneladas;234;1200

