﻿Pòsits i deixalles de cerveseria o destil·leria (exclòs l'impost de l'alcohol) (1105200006). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2010;33456;tones;955;1128
2011;46851;tones;3009;963
2020;51450;tones;1465;1052
2017;56426;tones;1664;1087
2018;57697;tones;1673;1090
2019;58312;tones;1698;1070
2009;83359;tones;1119;1181
2008;104621;tones;1581;1234
2016;111273;tones;2879;1003
2012;122850;tones;5195;802
2015;133437;tones;3360;974
2013;156563;tones;5879;823
2014;174567;tones;3902;920

