﻿Vins escumosos de grau alcohòlic adquirit < al 8,5% volum, excepte xampany (exclòs l'impost de l'alcohol) (1102119026). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Nota: Abans de l'any 2010 aquest producte tenia el codi 1102119504.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2019;56194;hectolitres;16386;594
2020;47199;hectolitres;13931;606
2018;45501;hectolitres;12974;674
2016;20212;hectolitres;5486;855
2017;18630;hectolitres;5348;882
2015;16902;hectolitres;4439;916
2014;15124;hectolitres;3980;914
2008;22669;hectolitres;3487;1096
2009;25357;hectolitres;3240;1032
2011;10125;hectolitres;1794;1038
2013;4493;hectolitres;892;1186
2010;..;z;..;z
2012;..;z;..;z

