﻿Serveis de reparació i manteniment de generadors, transformadors i motors elèctrics (3314112005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2019;z;z;100863;158
2018;z;z;96729;164
2017;z;z;88662;172
2010;z;z;88139;145
2016;z;z;83961;175
2020;z;z;81915;184
2015;z;z;77792;183
2014;z;z;64089;198
2013;z;z;59306;215
2008;z;z;54905;263
2009;z;z;54320;222
2011;z;z;29414;365
2012;z;z;29065;362

