﻿Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, de polímers d'etilè, gruix <= a 0,125 mm (2221301000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;64180;toneladas;172057;76
2019;64310;toneladas;183109;73
2018;103406;toneladas;271984;44
2017;107678;toneladas;275119;41
2016;87309;toneladas;247711;44
2015;118163;toneladas;299681;33
2014;114129;toneladas;276861;34
2013;114549;toneladas;279677;32
2012;111464;toneladas;260374;32
2011;117667;toneladas;306128;29
2010;110732;toneladas;261776;35
2009;100866;toneladas;220241;44
2008;101867;toneladas;261606;42

