﻿Rebutjos de suro i suro triturat, granulat o polvoritzat, excepte suro natural en brut o simplement preparat (1629213001). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;5428288;kg;4686;1030
2010;4419279;kg;4204;916
2011;3738142;kg;3149;952
2009;3949819;kg;2804;1064
2012;2342603;kg;2514;954
2013;1620204;kg;1661;1097
2014;3069318;kg;1600;1086
2015;1206305;kg;880;1165
2019;468006;kg;674;1141
2016;809028;kg;570;1173
2018;519942;kg;563;1170
2020;432575;kg;555;1130
2017;672912;kg;494;1178

