﻿Polímers acrílics, en formes primàries, excepte polimetacrilat de metil (2016539006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2017 (1);39311;toneladas;52743;276
2018 (1);40640;toneladas;55354;274
2019 (1);60555;toneladas;91482;177
2020 (1);75208;toneladas;116407;126
2013 (1);104664;toneladas;138967;85
2012 (1);105230;toneladas;136350;90
2014 (1);109925;toneladas;138372;89
2010 (1);110805;toneladas;117864;104
2009 (1);111036;toneladas;117813;97
2011 (1);111547;toneladas;132280;92
2016 (1);112764;toneladas;125496;117
2015 (1);115700;toneladas;137883;96
2008 (1);124894;toneladas;133037;108

